Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP  , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
RIVER FALLS ,133265,CDM,100001,HCHG MENTAL HEALTH,"3,483.20",124,,"2,799.24","2,799.24","2,209.57","2,209.57","2,799.24","2,799.24",N/A,"1,489.07","2,235.97","2,235.97",N/A,N/A,"2,723.86","2,723.86","2,828.36","2,828.36","2,925.89","2,995.55","2,995.55","2,925.89",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,598.79",N/A,N/A,N/A,N/A,"3,085.51","3,085.51","2,876.57","2,984.82","2,591.50",N/A,"1,598.79","1,595.31","1,678.90","2,689.03","1,368.90","1,459.46",N/A,"1,758.74",N/A,"1,614.46","2,183.97","2,183.97","2,877.12","2,877.12",N/A,N/A,"2,877.12","2,877.12","2,810.94","2,810.94",N/A,"1,630.14","2,730.83","2,730.83",N/A,"1,020.58",N/A,N/A,N/A,"1,542.76",N/A,"1,567.44",N/A,"3,006.66","2,775.25","2,854.78",N/A,"1,567.44",N/A,"1,542.76",N/A,"1,724.18",N/A,"1,589.04",N/A,N/A,N/A,"2,899.76",N/A,"1,567.44",N/A,847.11,"2,708.19",N/A,"1,567.44","3,018.89",N/A,"1,928.44",N/A,N/A,847.11,"3,085.51","2,159.58"
RIVER FALLS,133267,CPT,100007,HCHG OBSERVATION,120.3,762,G0378,96.68,96.68,76.31,76.31,96.68,96.68,N/A,51.43,77.22,77.22,N/A,120.19,94.07,94.07,97.68,97.68,101.05,103.46,103.46,101.05,N/A,129.02,N/A,103.78,N/A,135.81,N/A,55.22,N/A,43.46,N/A,116.58,106.56,106.56,99.35,103.09,89.5,N/A,55.22,55.1,57.98,92.87,47.28,50.41,N/A,60.74,N/A,55.76,75.43,75.43,99.37,99.37,N/A,N/A,99.37,99.37,97.08,97.08,N/A,56.3,94.32,94.32,N/A,35.25,N/A,N/A,N/A,53.28,N/A,54.14,N/A,103.84,95.85,98.6,N/A,54.14,N/A,53.28,N/A,59.55,N/A,54.88,N/A,N/A,N/A,100.15,N/A,54.14,N/A,28.8,93.53,N/A,54.14,104.26,N/A,66.6,N/A,N/A,28.8,"3,085.51",74.59
RIVER FALLS ,133269,CDM,100014,HCHG CUSTODIAL CARE I,"1,098.30",120,,882.64,882.64,696.71,696.71,882.64,882.64,N/A,469.52,705.03,705.03,N/A,N/A,858.87,858.87,891.82,891.82,922.57,944.54,944.54,922.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,504.12,N/A,N/A,N/A,N/A,972.9,972.9,907.02,941.16,817.14,N/A,504.12,503.02,529.38,847.89,431.63,460.19,N/A,554.56,N/A,509.06,688.63,688.63,907.2,907.2,N/A,N/A,907.2,907.2,886.33,886.33,N/A,514,861.07,861.07,N/A,321.8,N/A,N/A,N/A,486.45,N/A,494.24,N/A,948.04,875.07,900.15,N/A,494.24,N/A,486.45,N/A,543.66,N/A,501.05,N/A,N/A,N/A,914.33,N/A,494.24,N/A,267.11,853.93,N/A,494.24,951.9,N/A,608.06,N/A,N/A,267.11,972.9,680.95
RIVER FALLS ,133271,CDM,100015,HCHG CUSTODIAL CARE II,"2,006.80",120,,"1,612.75","1,612.75","1,273.01","1,273.01","1,612.75","1,612.75",N/A,857.91,"1,288.22","1,288.22",N/A,N/A,"1,569.32","1,569.32","1,629.52","1,629.52","1,685.71","1,725.85","1,725.85","1,685.71",N/A,N/A,N/A,N/A,N/A,N/A,N/A,921.12,N/A,N/A,N/A,N/A,"1,777.68","1,777.68","1,657.30","1,719.67","1,493.06",N/A,921.12,919.11,967.28,"1,549.25",788.67,840.85,N/A,"1,013.28",N/A,930.15,"1,258.26","1,258.26","1,657.62","1,657.62",N/A,N/A,"1,657.62","1,657.62","1,619.49","1,619.49",N/A,939.18,"1,573.33","1,573.33",N/A,587.99,N/A,N/A,N/A,888.84,N/A,903.06,N/A,"1,732.25","1,598.92","1,644.75",N/A,903.06,N/A,888.84,N/A,993.37,N/A,915.5,N/A,N/A,N/A,"1,670.66",N/A,903.06,N/A,488.05,"1,560.29",N/A,903.06,"1,739.29",N/A,"1,111.05",N/A,N/A,488.05,"1,777.68","1,244.22"
RIVER FALLS ,133273,CDM,100022,HCHG SWING BED,"1,086.80",120,,873.4,873.4,689.41,689.41,873.4,873.4,N/A,464.61,697.65,697.65,N/A,N/A,849.88,849.88,882.48,882.48,912.91,934.65,934.65,912.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,498.84,N/A,N/A,N/A,N/A,962.72,962.72,897.52,931.3,808.58,N/A,498.84,497.75,523.84,839.01,427.11,455.37,N/A,548.75,N/A,503.73,681.42,681.42,897.7,897.7,N/A,N/A,897.7,897.7,877.05,877.05,N/A,508.62,852.05,852.05,N/A,318.43,N/A,N/A,N/A,481.36,N/A,489.06,N/A,938.11,865.91,890.73,N/A,489.06,N/A,481.36,N/A,537.97,N/A,495.8,N/A,N/A,N/A,904.76,N/A,489.06,N/A,264.31,844.99,N/A,489.06,941.93,N/A,601.7,N/A,N/A,264.31,"1,777.68",673.82
RIVER FALLS ,133275,CDM,100023,HCHG OVERFLOW,"2,259.80",120,,"1,816.07","1,816.07","1,433.51","1,433.51","1,816.07","1,816.07",N/A,966.06,"1,450.63","1,450.63",N/A,N/A,"1,767.16","1,767.16","1,834.96","1,834.96","1,898.23","1,943.43","1,943.43","1,898.23",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,037.25",N/A,N/A,N/A,N/A,"2,001.79","2,001.79","1,866.23","1,936.47","1,681.29",N/A,"1,037.25","1,034.99","1,089.22","1,744.57",888.1,946.86,N/A,"1,141.02",N/A,"1,047.42","1,416.89","1,416.89","1,866.59","1,866.59",N/A,N/A,"1,866.59","1,866.59","1,823.66","1,823.66",N/A,"1,057.59","1,771.68","1,771.68",N/A,662.12,N/A,N/A,N/A,"1,000.90",N/A,"1,016.91",N/A,"1,950.63","1,800.50","1,852.10",N/A,"1,016.91",N/A,"1,000.90",N/A,"1,118.60",N/A,"1,030.92",N/A,N/A,N/A,"1,881.28",N/A,"1,016.91",N/A,549.58,"1,756.99",N/A,"1,016.91","1,958.57",N/A,"1,251.12",N/A,N/A,549.58,"2,001.79","1,401.08"
RIVER FALLS ,133277,CDM,100024,HCHG MED/SURG/OB ROOM,"2,277.00",120,,"1,829.89","1,829.89","1,444.42","1,444.42","1,829.89","1,829.89",N/A,973.42,"1,461.67","1,461.67",N/A,N/A,"1,780.61","1,780.61","1,848.92","1,848.92","1,912.68","1,958.22","1,958.22","1,912.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,045.14",N/A,N/A,N/A,N/A,"2,017.03","2,017.03","1,880.44","1,951.21","1,694.09",N/A,"1,045.14","1,042.87","1,097.51","1,757.84",894.86,954.06,N/A,"1,149.71",N/A,"1,055.39","1,427.68","1,427.68","1,880.80","1,880.80",N/A,N/A,"1,880.80","1,880.80","1,837.54","1,837.54",N/A,"1,065.64","1,785.17","1,785.17",N/A,667.16,N/A,N/A,N/A,"1,008.51",N/A,"1,024.65",N/A,"1,965.48","1,814.20","1,866.20",N/A,"1,024.65",N/A,"1,008.51",N/A,"1,127.12",N/A,"1,038.77",N/A,N/A,N/A,"1,895.60",N/A,"1,024.65",N/A,553.77,"1,770.37",N/A,"1,024.65","1,973.48",N/A,"1,260.64",N/A,N/A,553.77,"2,017.03","1,411.74"
RIVER FALLS ,133279,CDM,100026,HCHG INFANT CARE LEVEL 1,"1,367.40",171,,"1,098.90","1,098.90",867.41,867.41,"1,098.90","1,098.90",N/A,584.56,877.77,877.77,N/A,N/A,"1,069.31","1,069.31","1,110.33","1,110.33","1,148.62","1,175.96","1,175.96","1,148.62",N/A,N/A,N/A,N/A,N/A,N/A,N/A,627.64,N/A,N/A,N/A,N/A,"1,211.28","1,211.28","1,129.25","1,171.75","1,017.35",N/A,627.64,626.27,659.09,"1,055.63",537.39,572.94,N/A,690.43,N/A,633.79,857.36,857.36,"1,129.47","1,129.47",N/A,N/A,"1,129.47","1,129.47","1,103.49","1,103.49",N/A,639.94,"1,072.04","1,072.04",848,400.65,N/A,N/A,N/A,605.64,N/A,615.33,N/A,"1,180.32","1,089.48","1,120.70",N/A,615.33,N/A,605.64,N/A,676.86,N/A,623.81,N/A,N/A,N/A,"1,138.36",N/A,615.33,N/A,332.55,"1,063.15",N/A,615.33,"1,185.13",N/A,757.05,N/A,N/A,332.55,"2,017.03",847.79
RIVER FALLS ,133281,CDM,100028,HCHG INFANT CARE LEVEL 2,"3,737.50",172,,"3,003.61","3,003.61","2,370.88","2,370.88","3,003.61","3,003.61",N/A,"1,597.78","2,399.21","2,399.21",N/A,N/A,"2,922.73","2,922.73","3,034.85","3,034.85","3,139.50","3,214.25","3,214.25","3,139.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,715.51",N/A,N/A,N/A,N/A,"3,310.78","3,310.78","3,086.58","3,202.74","2,780.70",N/A,"1,715.51","1,711.78","1,801.48","2,885.35","1,468.84","1,566.01",N/A,"1,887.14",N/A,"1,732.33","2,343.41","2,343.41","3,087.18","3,087.18",N/A,N/A,"3,087.18","3,087.18","3,016.16","3,016.16",N/A,"1,749.15","2,930.20","2,930.20","1,755.00","1,095.09",N/A,N/A,N/A,"1,655.39",N/A,"1,681.88",N/A,"3,226.17","2,977.86","3,063.20",N/A,"1,681.88",N/A,"1,655.39",N/A,"1,850.06",N/A,"1,705.05",N/A,N/A,N/A,"3,111.47",N/A,"1,681.88",N/A,908.96,"2,905.91",N/A,"1,681.88","3,239.29",N/A,"2,069.24",N/A,N/A,908.96,"3,310.78","2,317.25"
RIVER FALLS ,133283,CDM,100029,HCHG INTENSIVE CARE,"5,238.00",200,,"4,209.48","4,209.48","3,322.73","3,322.73","4,209.48","4,209.48",N/A,"2,239.25","3,362.42","3,362.42",N/A,N/A,"4,096.12","4,096.12","4,253.26","4,253.26","4,399.92","4,504.68","4,504.68","4,399.92",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,404.24",N/A,N/A,N/A,N/A,"4,639.96","4,639.96","4,325.75","4,488.55","3,897.07",N/A,"2,404.24","2,399.00","2,524.72","4,043.74","2,058.53","2,194.72",N/A,"2,644.78",N/A,"2,427.81","3,284.23","3,284.23","4,326.59","4,326.59",N/A,N/A,"4,326.59","4,326.59","4,227.07","4,227.07",N/A,"2,451.38","4,106.59","4,106.59",N/A,"1,534.73",N/A,N/A,N/A,"2,319.98",N/A,"2,357.10",N/A,"4,521.38","4,173.39","4,292.99",N/A,"2,357.10",N/A,"2,319.98",N/A,"2,592.81",N/A,"2,389.58",N/A,N/A,N/A,"4,360.64",N/A,"2,357.10",N/A,"1,273.88","4,072.55",N/A,"2,357.10","4,539.77",N/A,"2,899.98",N/A,N/A,"1,273.88","4,639.96","3,247.56"
