﻿"File updated: December 20, 2023",
This file Includes only those payers within our market.,
"Each contracted payer can use a unique way of calculating the contract rate, or payment methodology, for each case.  All such methodologies are included in the code type as shown in column C. ",
"Within the matrix format of the file, any individual row could reflect a payment methodology that is used by some payers, but not by others. The value on that row in the column for payers who do not use the methodology will reflect “N/A”. ",
"N/A indicates that the methodology does not apply to the payer, so there is no negotiated rate to populate in the cell. For example, there are two dominant inpatient methodologies- MS DRG (shown as “DRG”) and APR DRG.  A payer would use one or the other of these methodologies. ",
"For a payer that uses MS DRG, the inpatient column would be populated on the lines labeled with DRG.  All lines labeled APR DRG would reflect “N/A” for that payer because there is no contracted rate for any APR DRG. That methodology does not apply for that payer. ",
,
Below is a crosswalk of the abbreviated payer name to long name,
,
ABBREVIATED PAYER NAME,LONG NAME
AETNA DIRECT IP,AETNA DIRECT IP
AETNA DIRECT OP,AETNA DIRECT OP
ALLINA HEALTH AETNA ELEVATE IP,ALLINA HEALTH AETNA ELEVATE IP
ALLINA HEALTH AETNA ELEVATE OP,ALLINA HEALTH AETNA ELEVATE OP
AETNA INDIRECT IP,AETNA INDIRECT IP
AETNA INDIRECT OP,AETNA INDIRECT OP
AETNA JV MEDICARE IP,AETNA JV MEDICARE IP
AETNA JV MEDICARE OP,AETNA JV MEDICARE OP
AETNA PERFORMANCE IP,AETNA PERFORMANCE IP
AETNA PERFORMANCE OP,AETNA PERFORMANCE OP
ALLINA EMPLOYEES IP,ALLINA EMPLOYEES IP
ALLINA EMPLOYEES OP,ALLINA EMPLOYEES OP
AMPPO HEALTH EZ W/ TRANSITION FEE IP,AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP
AMPPO HEALTH EZ W/ TRANSITION FEE OP,AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP
AMPPO HEALTH EZ W/O TRANSITION FEE IP,AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP
AMPPO HEALTH EZ W/O TRANSITION FEE OP,AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP
AMPPO IP,AMERICA'S PPO IP
AMPPO NATIONAL PPO PAYERS IP,AMERICA'S PPO NATIONAL PPO PAYERS IP
AMPPO NATIONAL PPO PAYERS OP,AMERICA'S PPO NATIONAL PPO PAYERS OP
AMPPO OP,AMERICA'S PPO OP
BLUE CROSS HIGH VALUE NETWORK IP,BLUE CROSS HIGH VALUE NETWORK IP
BLUE CROSS HIGH VALUE NETWORK OP,BLUE CROSS HIGH VALUE NETWORK OP
BLUE CROSS MN ADVANTAGE IP,BLUE CROSS MN ADVANTAGE IP
BLUE CROSS MN ADVANTAGE OP,BLUE CROSS MN ADVANTAGE OP
BX AWARE IP,BLUE CROSS AWARE IP
BX AWARE OP,BLUE CROSS AWARE OP
BX MEDICARE IP,BLUE CROSS MEDICARE IP
BX MEDICARE OP,BLUE CROSS MEDICARE OP
