Hospital,Number Identifier,Code Type,Procedure Code,Description,2023 Charge,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP  , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum , Deidentified maximum , Cash Price 
NEW ULM,96277,CDM,100001,HCHG MENTAL HEALTH,"2,702.20",124,,"2,171.60","2,171.60","1,714.14","1,714.14","2,171.60","2,171.60",N/A,"1,078.18","1,734.62","1,734.62",N/A,N/A,"2,113.12","2,113.12","2,194.19","2,194.19","2,269.85","2,323.89","2,323.89","2,269.85",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,157.62",N/A,N/A,N/A,N/A,"2,393.68","2,393.68","2,231.58","2,315.57","2,010.44",N/A,"1,157.62","1,688.88","1,851.01","2,086.10","1,040.35","1,153.84",N/A,"1,303.23",N/A,"1,168.97","1,569.19","1,691.58","2,074.52","2,226.61",N/A,N/A,"2,074.52","2,226.61","2,026.65","2,175.27",N/A,"1,180.32","1,973.46","2,113.12",N/A,890.98,N/A,N/A,N/A,"1,117.05",N/A,"1,134.92",N/A,"2,332.51","2,152.98","2,152.98",N/A,"1,134.92",N/A,"1,117.05",N/A,"1,248.42",N/A,"1,263.86","2,350.39",N/A,N/A,"2,099.61",N/A,"1,134.92",N/A,657.18,"2,067.87",N/A,"1,134.92","2,305.11",N/A,"1,452.43",N/A,N/A,657.18,"2,393.68","1,675.36"
NEW ULM,96278,CPT,100007,HCHG OBSERVATION,92.9,762,G0378,74.66,74.66,58.93,58.93,74.66,74.66,N/A,37.07,59.64,59.64,N/A,120.19,72.65,72.65,75.43,75.43,78.04,79.89,79.89,78.04,N/A,129.02,N/A,103.78,N/A,135.81,N/A,39.8,N/A,43.46,N/A,116.58,82.29,82.29,76.72,79.61,69.12,N/A,39.8,58.06,63.64,71.72,35.77,39.67,N/A,44.8,N/A,40.19,53.95,58.16,71.32,76.55,N/A,N/A,71.32,76.55,69.68,74.78,N/A,40.58,67.85,72.65,N/A,30.63,N/A,74.32,N/A,38.4,N/A,39.02,N/A,80.19,74.02,74.02,N/A,39.02,N/A,38.4,N/A,42.92,N/A,43.45,N/A,76.81,N/A,72.18,N/A,39.02,N/A,22.59,71.09,N/A,39.02,79.25,N/A,49.93,N/A,N/A,22.59,135.81,57.6
NEW ULM,96279,CDM,100014,HCHG CUSTODIAL CARE I,933.9,120,,750.52,750.52,592.42,592.42,750.52,750.52,N/A,372.63,599.5,599.5,N/A,N/A,730.31,730.31,758.33,758.33,784.48,803.15,803.15,784.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,400.08,N/A,N/A,N/A,N/A,827.27,827.27,771.25,800.28,694.82,N/A,400.08,583.69,639.72,720.97,359.55,398.78,N/A,450.4,N/A,404.01,542.32,584.62,716.97,769.53,N/A,N/A,716.97,769.53,700.43,751.79,N/A,407.93,682.04,730.31,N/A,307.93,N/A,N/A,N/A,386.06,N/A,392.24,N/A,806.13,744.09,744.09,N/A,392.24,N/A,386.06,N/A,431.46,N/A,436.8,N/A,N/A,N/A,725.64,N/A,392.24,N/A,227.12,714.67,N/A,392.24,796.66,N/A,501.97,N/A,N/A,227.12,827.27,579.02
NEW ULM,96280,CDM,100015,HCHG CUSTODIAL CARE II,"1,430.00",120,,"1,149.21","1,149.21",907.12,907.12,"1,149.21","1,149.21",N/A,570.57,917.96,917.96,N/A,N/A,"1,118.26","1,118.26","1,161.16","1,161.16","1,201.20","1,229.80","1,229.80","1,201.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,612.61,N/A,N/A,N/A,N/A,"1,266.73","1,266.73","1,180.95","1,225.40","1,063.92",N/A,612.61,893.75,979.55,"1,103.96",550.55,610.61,N/A,689.67,N/A,618.62,830.41,895.18,"1,097.83","1,178.32",N/A,N/A,"1,097.83","1,178.32","1,072.50","1,151.15",N/A,624.62,"1,044.35","1,118.26",N/A,471.51,N/A,N/A,N/A,591.14,N/A,600.6,N/A,"1,234.36","1,139.36","1,139.36",N/A,600.6,N/A,591.14,N/A,660.66,N/A,668.83,N/A,N/A,N/A,"1,111.11",N/A,600.6,N/A,347.78,"1,094.32",N/A,600.6,"1,219.86",N/A,768.63,N/A,N/A,347.78,"1,266.73",886.6
NEW ULM,96281,CDM,100022,HCHG SWING BED,804.1,120,,646.21,646.21,510.08,510.08,646.21,646.21,N/A,320.84,516.18,516.18,N/A,N/A,628.81,628.81,652.93,652.93,675.44,691.53,691.53,675.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,344.48,N/A,N/A,N/A,N/A,712.29,712.29,664.06,689.05,598.25,N/A,344.48,502.56,550.81,620.77,309.58,343.35,N/A,387.8,N/A,347.85,466.95,503.37,617.32,662.58,N/A,N/A,617.32,662.58,603.08,647.3,N/A,351.23,587.25,628.81,N/A,265.13,N/A,N/A,N/A,332.4,N/A,337.72,N/A,694.09,640.67,640.67,N/A,337.72,N/A,332.4,N/A,371.49,N/A,376.09,N/A,N/A,N/A,624.79,N/A,337.72,N/A,195.56,615.34,N/A,337.72,685.94,N/A,432.2,N/A,N/A,195.56,712.29,498.54
NEW ULM,96282,CDM,100024,HCHG MED/SURG/OB ROOM,"1,665.50",120,,"1,338.47","1,338.47","1,056.51","1,056.51","1,338.47","1,338.47",N/A,664.53,"1,069.13","1,069.13",N/A,N/A,"1,302.42","1,302.42","1,352.39","1,352.39","1,399.02","1,432.33","1,432.33","1,399.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,713.5,N/A,N/A,N/A,N/A,"1,475.34","1,475.34","1,375.44","1,427.20","1,239.13",N/A,713.5,"1,040.94","1,140.87","1,285.77",641.22,711.17,N/A,803.24,N/A,720.5,967.17,"1,042.60","1,278.63","1,372.37",N/A,N/A,"1,278.63","1,372.37","1,249.13","1,340.73",N/A,727.49,"1,216.34","1,302.42",N/A,549.16,N/A,N/A,N/A,688.49,N/A,699.51,N/A,"1,437.64","1,326.99","1,326.99",N/A,699.51,N/A,688.49,N/A,769.46,N/A,778.98,N/A,N/A,N/A,"1,294.09",N/A,699.51,N/A,405.05,"1,274.53",N/A,699.51,"1,420.76",N/A,895.21,N/A,N/A,405.05,"1,475.34","1,032.61"
NEW ULM,96283,CDM,100026,HCHG INFANT CARE LEVEL 1,"1,130.10",171,,908.2,908.2,716.88,716.88,908.2,908.2,N/A,450.91,725.44,725.44,N/A,N/A,883.74,883.74,917.64,917.64,949.28,971.89,971.89,949.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,484.13,N/A,N/A,N/A,N/A,"1,001.07","1,001.07",933.28,968.41,840.79,N/A,484.13,706.31,774.12,872.44,435.09,482.55,N/A,545.03,N/A,488.88,656.26,707.44,867.6,931.2,N/A,N/A,867.6,931.2,847.58,909.73,N/A,493.63,825.33,883.74,877,372.62,N/A,N/A,N/A,467.17,N/A,474.64,N/A,975.49,900.41,900.41,N/A,474.64,N/A,467.17,N/A,522.11,N/A,528.57,N/A,N/A,N/A,878.09,N/A,474.64,N/A,274.84,864.82,N/A,474.64,964.03,N/A,607.43,N/A,N/A,274.84,"1,001.07",700.66
NEW ULM,96284,CDM,100030,HCHG SAFETY ATTENDANT SERVICES ANC LEV 1,342.4,230,,275.17,275.17,217.2,217.2,275.17,275.17,N/A,136.62,219.8,219.8,N/A,N/A,267.76,267.76,278.03,278.03,287.62,294.46,294.46,287.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,146.68,N/A,N/A,N/A,N/A,303.31,303.31,282.77,293.41,254.75,N/A,146.68,214,234.54,264.33,131.82,146.2,N/A,165.13,N/A,148.12,198.83,214.34,262.87,282.14,N/A,N/A,262.87,282.14,256.8,275.63,N/A,149.56,250.06,267.76,N/A,112.9,N/A,N/A,N/A,141.54,N/A,143.81,N/A,295.56,272.81,272.81,N/A,143.81,N/A,141.54,N/A,158.19,N/A,160.15,N/A,N/A,N/A,266.04,N/A,143.81,N/A,83.27,262.02,N/A,143.81,292.08,N/A,184.04,N/A,N/A,83.27,303.31,212.29
NEW ULM,96285,CDM,100031,HCHG HIGH RISK ANTEPARTUM ANC LEV 2,733.5,230,,589.47,589.47,465.3,465.3,589.47,589.47,N/A,292.67,470.86,470.86,N/A,N/A,573.6,573.6,595.6,595.6,616.14,630.81,630.81,616.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,314.23,N/A,N/A,N/A,N/A,649.75,649.75,605.75,628.55,545.72,N/A,314.23,458.44,502.45,566.26,282.4,313.2,N/A,353.75,N/A,317.31,425.95,459.17,563.12,604.4,N/A,N/A,563.12,604.4,550.13,590.47,N/A,320.39,535.69,573.6,N/A,241.85,N/A,N/A,N/A,303.22,N/A,308.07,N/A,633.15,584.42,584.42,N/A,308.07,N/A,303.22,N/A,338.88,N/A,343.07,N/A,N/A,N/A,569.93,N/A,308.07,N/A,178.39,561.32,N/A,308.07,625.71,N/A,394.26,N/A,N/A,178.39,649.75,454.77
NEW ULM,96286,CDM,100036,HCHG REGIONAL SPECIAL CARE,"3,602.90",120,,"2,895.44","2,895.44","2,285.50","2,285.50","2,895.44","2,895.44",N/A,"1,437.56","2,312.81","2,312.81",N/A,N/A,"2,817.47","2,817.47","2,925.55","2,925.55","3,026.44","3,098.49","3,098.49","3,026.44",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,543.48",N/A,N/A,N/A,N/A,"3,191.55","3,191.55","2,975.42","3,087.40","2,680.56",N/A,"1,543.48","2,251.81","2,467.99","2,781.44","1,387.12","1,538.44",N/A,"1,737.62",N/A,"1,558.61","2,092.24","2,255.42","2,766.01","2,968.79",N/A,N/A,"2,766.01","2,968.79","2,702.18","2,900.33",N/A,"1,573.75","2,631.25","2,817.47",N/A,"1,187.96",N/A,N/A,N/A,"1,489.39",N/A,"1,513.22",N/A,"3,109.98","2,870.62","2,870.62",N/A,"1,513.22",N/A,"1,489.39",N/A,"1,664.54",N/A,"1,685.14",N/A,N/A,N/A,"2,799.45",N/A,"1,513.22",N/A,876.23,"2,757.14",N/A,"1,513.22","3,073.46",N/A,"1,936.56",N/A,N/A,876.23,"3,191.55","2,233.80"
