﻿Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP ,ALLINA HEALTH AETNA ELEVATE IP, ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP ,BLUE CROSS MN ADVANTAGE IP,BLUE CROSS MN ADVANTAGE OP,BLUE CROSS AWARE IP,BLUE CROSS AWARE OP,BLUE CROSS MEDICARE IP, BLUE CROSS MEDICARE OP,BLUE CROSS PMAP IP,BLUE CROSS PMAP OP,BLUE PLUS METRO MN IP,BLUE PLUS METRO MN OP,FIRST HEALTH IP,FIRST HEALTH OP,HEALTHPARTNERS CIGNA IP,HEALTHPARTNERS CIGNA OP,HEALTHPARTNERS IP,HEALTHPARTNERS MEDICARE ADVANTAGE IP,HEALTHPARTNERS MEDICARE ADVANTAGE OP,HEALTHPARTNERS MEDICARE IP,HEALTHPARTNERS MEDICARE OP,HEALTHPARTNERS OP,HEALTHPARTNERS PMAP IP,HEALTHPARTNERS PMAP OP,HENNEPIN HEALTH IP,HENNEPIN HEALTH OP,HUMANA MEDICARE IP,HUMANA MEDICARE OP,MEDICA APPLAUSE IP,MEDICA APPLAUSE OP,MEDICA CHOICE IP,MEDICA CHOICE OP ,MEDICA DUAL SOLUTIONS IP,MEDICA DUAL SOLUTIONS OP ,MEDICA ELECT IP,MEDICA ELECT OP,MEDICA ESSENTIAL IP,MEDICA ESSENTIALS OP,MEDICA MEDICARE IP,MEDICA MEDICARE OP,MEDICA MHPS IP,MEDICA MHPS OP,MEDICA PMAP IP,MEDICA PMAP OP,MEDICA UBH PMAP IP,MEDICA UBH PMAP OP,MEDICAID IP,MEDICAID OP,MEDICARE IP,MEDICARE OP,PREFERRED ONE HMO IP,PREFERRED ONE HMO OP,PREFERRED ONE PPO IP,PREFERRED ONE PPO OP,PRIME WEST MSHO IP,PRIME WEST MSHO OP,PRIME WEST PMAP IP,PRIME WEST PMAP OP,SOUTH COUNTRY HEALTH ALLIANCE MSHO IP,SOUTH COUNTRY HEALTH ALLIANCE MSHO OP,SOUTH COUNTRY HEALTH ALLINACE PMAP IP,SOUTH COUNTRY HEALTH ALLINACE PMAP OP,UNITED BEHAVIORAL HEALTH COMMERCIAL IP,UNITED BEHAVIORAL HEALTH COMMERCIAL OP,UCARE COMMERCIAL IP,UCARE COMMERCIAL OP,UCARE MEDICARE IP,UCARE MEDICARE OP,UCARE PMAP IP,UCARE PMAP OP,UNITED HEALTHCARE IP,UNITED HEALTHCARE MEDICARE IP,UNITED HEALTHCARE MEDICARE OP,UNITED HEALTHCARE OP,UNITED HEALTHCARE PMAP IP,UNITED HEALTHCARE PMAP OP,UNITED HEALTHCARE UBH PMAP IP,UNITED HEALTHCARE UBH PMAP OP, Deidentified minimum ,Deidentified maximum,Cash Price
ABBOTT,1,CDM,100001,HCHG MENTAL HEALTH,"4,703.00",124,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,103.98","3,103.98","3,245.07","3,245.07","3,480.22","4,044.58","4,044.58","3,480.22",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,888.31","3,888.31",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,944.08",N/A,"3,856.46",N/A,"2,180.23",N/A,"3,508.44",N/A,"3,771.81",N/A,N/A,N/A,"3,663.64",N/A,"1,039.36",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,848.96","3,798.97",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,350.39",N/A,N/A,N/A,N/A,N/A,N/A,"1,143.77",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,039.36","4,044.58","2,492.59"
ABBOTT,2,CDM,100002,HCHG REHAB,"4,850.00",128,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,201.00","3,201.00","3,346.50","3,346.50","3,589.00","4,171.00","4,171.00","3,589.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,009.84","4,009.84","3,712.00",N/A,"3,345.00",N/A,N/A,"1,347.00",N/A,N/A,"1,340.00",N/A,N/A,N/A,N/A,N/A,N/A,"3,036.10",N/A,"3,977.00",N/A,"2,248.38",N/A,"3,618.10",N/A,"3,889.70",N/A,N/A,N/A,"3,778.15",N/A,"1,071.85",N/A,N/A,N/A,N/A,N/A,N/A,"3,354.33",N/A,"3,969.27","3,917.71",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,179.52","3,494.09",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,071.85","4,171.00","2,570.50"
ABBOTT,3,CDM,100004,HCHG SUBSTANCE ABUSE ADOLESCENT,"2,837.00",126,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,872.42","1,872.42","1,957.53","1,957.53","2,099.38","2,439.82","2,439.82","2,099.38",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,345.55","2,345.55",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,775.96",N/A,"2,326.34",N/A,"1,315.18",N/A,"2,116.40",N/A,"2,275.27",N/A,N/A,N/A,"2,210.02",N/A,626.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,321.82","2,291.66",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,689.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,626.98,"2,439.82","1,503.61"
ABBOTT,4,CDM,100005,HCHG SUBSTANCE ABUSE ADULT,"2,837.00",126,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,872.42","1,872.42","1,957.53","1,957.53","2,099.38","2,439.82","2,439.82","2,099.38",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,345.55","2,345.55",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,775.96",N/A,"2,326.34",N/A,"1,315.18",N/A,"2,116.40",N/A,"2,275.27",N/A,N/A,N/A,"2,210.02",N/A,626.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,321.82","2,291.66",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,689.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,626.98,"2,439.82","1,503.61"
ABBOTT,5,CPT,100007,HCHG OBSERVATION,174.8,762, G0378 ,N/A,93.25,N/A,64.17,N/A,93.16,N/A,N/A,N/A,64.6,N/A,74.96,115.37,115.37,120.61,120.61,129.35,150.33,150.33,129.35,N/A,80.46,N/A,68.47,N/A,84.7,N/A,N/A,34.05,34.05,N/A,72.7,144.52,144.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,109.42,N/A,143.34,N/A,81.03,N/A,130.4,N/A,140.19,N/A,N/A,N/A,136.17,N/A,38.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,143.06,141.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.84,N/A,N/A,N/A,105.21,N/A,N/A,N/A,N/A,34.05,150.33,92.64
ABBOTT,6,CDM,100014,HCHG CUSTODIAL CARE I,"1,788.00",120,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,180.08","1,180.08","1,233.72","1,233.72","1,323.12","1,537.68","1,537.68","1,323.12",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,478.27","1,478.27",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,119.29",N/A,"1,466.16",N/A,828.89,N/A,"1,333.85",N/A,"1,433.98",N/A,N/A,N/A,"1,392.85",N/A,395.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,463.31","1,444.30",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,434.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,395.15,"1,537.68",947.64
ABBOTT,7,CDM,100015,HCHG CUSTODIAL CARE II,"3,251.00",120,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,145.66","2,145.66","2,243.19","2,243.19","2,405.74","2,795.86","2,795.86","2,405.74",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,687.83","2,687.83",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,035.13",N/A,"2,665.82",N/A,"1,507.11",N/A,"2,425.25",N/A,"2,607.30",N/A,N/A,N/A,"2,532.53",N/A,718.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,660.64","2,626.08",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,790.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,718.47,"2,795.86","1,723.03"
ABBOTT,8,CDM,100022,HCHG SWING BED,"3,251.00",120,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,145.66","2,145.66","2,243.19","2,243.19","2,405.74","2,795.86","2,795.86","2,405.74",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,687.83","2,687.83",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,035.13",N/A,"2,665.82",N/A,"1,507.11",N/A,"2,425.25",N/A,"2,607.30",N/A,N/A,N/A,"2,532.53",N/A,718.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,660.64","2,626.08",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,790.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,718.47,"2,795.86","1,723.03"
ABBOTT,9,CDM,100023,HCHG OVERFLOW,"4,280.00",120,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,824.80","2,824.80","2,953.20","2,953.20","3,167.20","3,680.80","3,680.80","3,167.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,538.58","3,538.58",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,679.28",N/A,"3,509.60",N/A,"1,984.13",N/A,"3,192.88",N/A,"3,432.56",N/A,N/A,N/A,"3,334.12",N/A,945.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,502.78","3,457.28",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,040.90",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,945.88,"3,680.80","2,268.40"
ABBOTT,10,CDM,100024,HCHG MED/SURG/OB ROOM,"4,275.00",120,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,821.50","2,821.50","2,949.75","2,949.75","3,163.50","3,676.50","3,676.50","3,163.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,534.45","3,534.45",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,676.15",N/A,"3,505.50",N/A,"1,981.82",N/A,"3,189.15",N/A,"3,428.55",N/A,N/A,N/A,"3,330.23",N/A,944.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,498.68","3,453.24",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,039.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,944.78,"3,676.50","2,265.75"
