﻿Hospital,Number Identifier,Code Type,Procedure Code,Description,2023 Charge,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP  , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
FARIBAULT,57591,CDM,100001,HCHG MENTAL HEALTH,3483.2,124,,"2,070.72","2,070.72","1,652.46","1,652.46","2,070.72","2,070.72",N/A,N/A,"1,656.58","1,656.58",N/A,N/A,"2,723.86","2,723.86","2,828.36","2,828.36","2,925.89","2,995.55","2,995.55","2,925.89",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,879.81","2,879.81",N/A,"2,791.51",N/A,N/A,N/A,"1,320.13","1,379.35","2,514.87","1,191.25","1,184.29",N/A,N/A,N/A,N/A,N/A,"2,108.43",N/A,"2,869.53",N/A,"1,810.17",N/A,"2,869.53",N/A,"2,804.39",N/A,N/A,N/A,"2,725.54",N/A,874.23,,N/A,N/A,N/A,N/A,N/A,N/A,"3,181.51","2,775.25","2,854.78",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,350.39",N/A,N/A,N/A,N/A,N/A,N/A,847.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,847.11,"3,181.51","2,159.58"
FARIBAULT,57592,CPT,100007,HCHG OBSERVATION,120.3,762,G0378,71.52,71.52,57.07,57.07,71.52,71.52,N/A,N/A,57.21,57.21,N/A,107.85,94.07,94.07,97.68,97.68,101.05,103.46,103.46,101.05,N/A,115.77,N/A,95.82,N/A,121.86,N/A,N/A,N/A,39.07,N/A,104.61,99.46,99.46,N/A,96.41,N/A,N/A,N/A,45.59,47.64,86.86,41.14,40.9,N/A,N/A,N/A,N/A,N/A,72.82,N/A,99.11,N/A,62.52,N/A,99.11,N/A,96.86,N/A,N/A,N/A,94.13,N/A,30.19,,N/A,N/A,N/A,N/A,N/A,N/A,109.88,95.85,98.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.8,N/A,N/A,N/A,82.23,N/A,N/A,N/A,N/A,28.8,121.86,74.59
FARIBAULT,57593,CDM,100014,HCHG CUSTODIAL CARE I,1098.3,120,,652.93,652.93,521.04,521.04,652.93,652.93,N/A,N/A,522.34,522.34,N/A,N/A,858.87,858.87,891.82,891.82,922.57,944.54,944.54,922.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,908.04,908.04,N/A,880.2,N/A,N/A,N/A,416.26,434.93,792.97,375.62,373.42,N/A,N/A,N/A,N/A,N/A,664.82,N/A,904.8,N/A,570.77,N/A,904.8,N/A,884.26,N/A,N/A,N/A,859.4,N/A,275.66,,N/A,N/A,N/A,N/A,N/A,N/A,"1,003.17",875.07,900.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,267.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,267.11,"1,003.17",680.95
FARIBAULT,57594,CDM,100015,HCHG CUSTODIAL CARE II,2006.8,120,,"1,193.02","1,193.02",952.04,952.04,"1,193.02","1,193.02",N/A,N/A,954.42,954.42,N/A,N/A,"1,569.32","1,569.32","1,629.52","1,629.52","1,685.71","1,725.85","1,725.85","1,685.71",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,659.17","1,659.17",N/A,"1,608.29",N/A,N/A,N/A,760.58,794.69,"1,448.91",686.33,682.31,N/A,N/A,N/A,N/A,N/A,"1,214.75",N/A,"1,653.24",N/A,"1,042.90",N/A,"1,653.24",N/A,"1,615.71",N/A,N/A,N/A,"1,570.28",N/A,503.68,,N/A,N/A,N/A,N/A,N/A,N/A,"1,832.98","1,598.92","1,644.75",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,488.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,488.05,"1,832.98","1,244.22"
FARIBAULT,57595,CDM,100022,HCHG SWING BED,1086.8,120,,646.09,646.09,515.59,515.59,646.09,646.09,N/A,N/A,516.87,516.87,N/A,N/A,849.88,849.88,882.48,882.48,912.91,934.65,934.65,912.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,898.54,898.54,N/A,870.98,N/A,N/A,N/A,411.9,430.37,784.67,371.69,369.51,N/A,N/A,N/A,N/A,N/A,657.86,N/A,895.33,N/A,564.79,N/A,895.33,N/A,875,N/A,N/A,N/A,850.4,N/A,272.77,,N/A,N/A,N/A,N/A,N/A,N/A,992.67,865.91,890.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.31,992.67,673.82
FARIBAULT,57596,CDM,100023,HCHG OVERFLOW,2259.8,120,,"1,343.42","1,343.42","1,072.07","1,072.07","1,343.42","1,343.42",N/A,N/A,"1,074.74","1,074.74",N/A,N/A,"1,767.16","1,767.16","1,834.96","1,834.96","1,898.23","1,943.43","1,943.43","1,898.23",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,868.34","1,868.34",N/A,"1,811.05",N/A,N/A,N/A,856.46,894.88,"1,631.58",772.85,768.33,N/A,N/A,N/A,N/A,N/A,"1,367.89",N/A,"1,861.67",N/A,"1,174.38",N/A,"1,861.67",N/A,"1,819.41",N/A,N/A,N/A,"1,768.25",N/A,567.17,,N/A,N/A,N/A,N/A,N/A,N/A,"2,064.07","1,800.50","1,852.10",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,549.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,549.58,"2,064.07","1,401.08"
FARIBAULT,57597,CDM,100024,HCHG MED/SURG/OB ROOM,2277,120,,"1,353.65","1,353.65","1,080.23","1,080.23","1,353.65","1,353.65",N/A,N/A,"1,082.92","1,082.92",N/A,N/A,"1,780.61","1,780.61","1,848.92","1,848.92","1,912.68","1,958.22","1,958.22","1,912.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,882.56","1,882.56",N/A,"1,824.83",N/A,N/A,N/A,862.98,901.69,"1,643.99",778.73,774.18,N/A,N/A,N/A,N/A,N/A,"1,378.30",N/A,"1,875.84",N/A,"1,183.32",N/A,"1,875.84",N/A,"1,833.25",N/A,N/A,N/A,"1,781.71",N/A,571.49,,N/A,N/A,N/A,N/A,N/A,N/A,"2,079.78","1,814.20","1,866.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,553.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,553.77,"2,079.78","1,411.74"
FARIBAULT,57598,CDM,100026,HCHG INFANT CARE LEVEL 1,1367.4,171,,812.9,812.9,648.71,648.71,812.9,812.9,N/A,N/A,650.32,650.32,N/A,N/A,"1,069.31","1,069.31","1,110.33","1,110.33","1,148.62","1,175.96","1,175.96","1,148.62",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,130.53","1,130.53",N/A,"1,095.86",N/A,N/A,N/A,518.24,541.49,987.26,467.65,464.92,N/A,N/A,N/A,N/A,N/A,827.71,N/A,"1,126.49",N/A,710.62,N/A,"1,126.49",N/A,"1,100.92",N/A,N/A,N/A,"1,069.96",N/A,343.2,,N/A,N/A,N/A,N/A,N/A,N/A,"1,248.96","1,089.48","1,120.70",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,332.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,332.55,"1,248.96",847.79
FARIBAULT,57599,CDM,100028,HCHG INFANT CARE LEVEL 2,3737.5,172,,"2,221.90","2,221.90","1,773.11","1,773.11","2,221.90","2,221.90",N/A,N/A,"1,777.52","1,777.52",N/A,N/A,"2,922.73","2,922.73","3,034.85","3,034.85","3,139.50","3,214.25","3,214.25","3,139.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,090.06","3,090.06","3,159.06",N/A,"2,846.00",N/A,N/A,"1,416.51","1,480.05",N/A,"1,278.23","1,270.75",N/A,N/A,N/A,N/A,N/A,"2,262.36",N/A,"3,079.02",N/A,"1,942.32",N/A,"3,079.02",N/A,"3,009.13",N/A,N/A,N/A,"2,924.52",N/A,938.05,,N/A,N/A,N/A,N/A,N/A,N/A,"3,413.78","2,977.86","3,063.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,908.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,908.96,"3,413.78","2,317.25"
FARIBAULT,57600,CDM,100029,HCHG INTENSIVE CARE,5238,200,,"3,113.93","3,113.93","2,484.96","2,484.96","3,113.93","3,113.93",N/A,N/A,"2,491.14","2,491.14",N/A,N/A,"4,096.12","4,096.12","4,253.26","4,253.26","4,399.92","4,504.68","4,504.68","4,399.92",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,330.63","4,330.63",N/A,"4,197.84",N/A,N/A,N/A,"1,985.20","2,074.25","3,781.84","1,791.40","1,780.92",N/A,N/A,N/A,N/A,N/A,"3,170.64",N/A,"4,315.16",N/A,"2,722.11",N/A,"4,315.16",N/A,"4,217.21",N/A,N/A,N/A,"4,098.63",N/A,"1,314.66",,N/A,N/A,N/A,N/A,N/A,N/A,"4,784.31","4,173.39","4,292.99",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,273.88",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,273.88","4,784.31","3,247.56"
