﻿Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
BUFFALO,19783,CDM,100001,HCHG MENTAL HEALTH,"3,483.20",124,,"2,070.72","2,070.72","1,652.46","1,652.46","2,070.72","2,070.72",N/A,N/A,"1,656.58","1,656.58",N/A,N/A,"2,723.86","2,723.86","2,828.36","2,828.36","2,925.89","2,995.55","2,995.55","2,925.89",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,914.09","2,914.09",N/A,"2,791.51",N/A,N/A,N/A,"1,302.72","1,337.55","2,514.87","1,083.28","1,135.52",N/A,N/A,N/A,N/A,N/A,"2,108.43",N/A,"2,869.53",N/A,"1,810.17",N/A,"2,869.53",N/A,"2,804.39",N/A,N/A,N/A,"2,725.54",N/A,874.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,986.09","2,775.25","2,854.78",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,847.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,847.11,"2,995.55","2,159.58"
BUFFALO,19784,CPT,100007,HCHG OBSERVATION,120.3,762,G0378,71.52,71.52,57.07,57.07,71.52,71.52,N/A,N/A,57.21,57.21,N/A,107.85,94.07,94.07,97.68,97.68,101.05,103.46,103.46,101.05,N/A,115.77,N/A,95.82,N/A,121.86,N/A,N/A,N/A,39.07,N/A,104.61,100.64,100.64,N/A,96.41,N/A,N/A,N/A,44.99,46.2,86.86,37.41,39.22,N/A,N/A,N/A,N/A,N/A,72.82,N/A,99.11,N/A,62.52,N/A,99.11,N/A,96.86,N/A,N/A,N/A,94.13,N/A,30.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,103.13,95.85,98.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.8,N/A,N/A,N/A,82.23,N/A,N/A,N/A,N/A,28.8,121.86,74.59
BUFFALO,19785,CDM,100014,HCHG CUSTODIAL CARE I,"1,098.30",120,,652.93,652.93,521.04,521.04,652.93,652.93,N/A,N/A,522.34,522.34,N/A,N/A,858.87,858.87,891.82,891.82,922.57,944.54,944.54,922.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,918.85,918.85,N/A,880.2,N/A,N/A,N/A,410.76,421.75,792.97,341.57,358.05,N/A,N/A,N/A,N/A,N/A,664.82,N/A,904.8,N/A,570.77,N/A,904.8,N/A,884.26,N/A,N/A,N/A,859.4,N/A,275.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,941.55,875.07,900.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,267.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,267.11,944.54,680.95
BUFFALO,19786,CDM,100015,HCHG CUSTODIAL CARE II,"2,006.80",120,,"1,193.02","1,193.02",952.04,952.04,"1,193.02","1,193.02",N/A,N/A,954.42,954.42,N/A,N/A,"1,569.32","1,569.32","1,629.52","1,629.52","1,685.71","1,725.85","1,725.85","1,685.71",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,678.92","1,678.92",N/A,"1,608.29",N/A,N/A,N/A,750.54,770.61,"1,448.91",624.11,654.22,N/A,N/A,N/A,N/A,N/A,"1,214.75",N/A,"1,653.24",N/A,"1,042.90",N/A,"1,653.24",N/A,"1,615.71",N/A,N/A,N/A,"1,570.28",N/A,503.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,720.40","1,598.92","1,644.75",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,488.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,488.05,"1,725.85","1,244.22"
BUFFALO,19787,CDM,100022,HCHG SWING BED,"1,086.80",120,,646.09,646.09,515.59,515.59,646.09,646.09,N/A,N/A,516.87,516.87,N/A,N/A,849.88,849.88,882.48,882.48,912.91,934.65,934.65,912.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,909.23,909.23,N/A,870.98,N/A,N/A,N/A,406.46,417.33,784.67,337.99,354.3,N/A,N/A,N/A,N/A,N/A,657.86,N/A,895.33,N/A,564.79,N/A,895.33,N/A,875,N/A,N/A,N/A,850.4,N/A,272.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,931.7,865.91,890.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.31,934.65,673.82
BUFFALO,19788,CDM,100023,HCHG OVERFLOW,"2,259.80",120,,"1,343.42","1,343.42","1,072.07","1,072.07","1,343.42","1,343.42",N/A,N/A,"1,074.74","1,074.74",N/A,N/A,"1,767.16","1,767.16","1,834.96","1,834.96","1,898.23","1,943.43","1,943.43","1,898.23",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,890.58","1,890.58",N/A,"1,811.05",N/A,N/A,N/A,845.17,867.76,"1,631.58",702.8,736.69,N/A,N/A,N/A,N/A,N/A,"1,367.89",N/A,"1,861.67",N/A,"1,174.38",N/A,"1,861.67",N/A,"1,819.41",N/A,N/A,N/A,"1,768.25",N/A,567.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,937.29","1,800.50","1,852.10",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,549.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,549.58,"1,943.43","1,401.08"
BUFFALO,19789,CDM,100024,HCHG MED/SURG/OB ROOM,"2,277.00",120,,"1,353.65","1,353.65","1,080.23","1,080.23","1,353.65","1,353.65",N/A,N/A,"1,082.92","1,082.92",N/A,N/A,"1,780.61","1,780.61","1,848.92","1,848.92","1,912.68","1,958.22","1,958.22","1,912.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,904.97","1,904.97",N/A,"1,824.83",N/A,N/A,N/A,851.6,874.37,"1,643.99",708.15,742.3,N/A,N/A,N/A,N/A,N/A,"1,378.30",N/A,"1,875.84",N/A,"1,183.32",N/A,"1,875.84",N/A,"1,833.25",N/A,N/A,N/A,"1,781.71",N/A,571.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,952.03","1,814.20","1,866.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,553.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,553.77,"1,958.22","1,411.74"
BUFFALO,19790,CDM,100026,HCHG INFANT CARE LEVEL 1,"1,367.40",171,,812.9,812.9,648.71,648.71,812.9,812.9,N/A,N/A,650.32,650.32,N/A,N/A,"1,069.31","1,069.31","1,110.33","1,110.33","1,148.62","1,175.96","1,175.96","1,148.62",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,143.99","1,143.99",N/A,"1,095.86",N/A,N/A,N/A,511.41,525.08,987.26,425.26,445.77,N/A,N/A,N/A,N/A,N/A,827.71,N/A,"1,126.49",N/A,710.62,N/A,"1,126.49",N/A,"1,100.92",N/A,N/A,N/A,"1,069.96",N/A,343.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,172.25","1,089.48","1,120.70",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,332.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,332.55,"1,175.96",847.79
BUFFALO,19791,CDM,100028,HCHG INFANT CARE LEVEL 2,"3,737.50",172,,"2,221.90","2,221.90","1,773.11","1,773.11","2,221.90","2,221.90",N/A,N/A,"1,777.52","1,777.52",N/A,N/A,"2,922.73","2,922.73","3,034.85","3,034.85","3,139.50","3,214.25","3,214.25","3,139.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,126.85","3,126.85","3,159.06",N/A,"2,846.00",N/A,N/A,"1,397.83","1,435.20",987.26,"1,162.36","1,218.43",N/A,N/A,N/A,N/A,N/A,"2,262.36",N/A,"3,079.02",N/A,"1,942.32",N/A,"3,079.02",N/A,"3,009.13",N/A,N/A,N/A,"2,924.52",N/A,938.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,204.10","2,977.86","3,063.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,908.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,908.96,"3,214.25","2,317.25"
BUFFALO,19792,CDM,100029,HCHG INTENSIVE CARE,"5,238.00",200,,"3,113.93","3,113.93","2,484.96","2,484.96","3,113.93","3,113.93",N/A,N/A,"2,491.14","2,491.14",N/A,N/A,"4,096.12","4,096.12","4,253.26","4,253.26","4,399.92","4,504.68","4,504.68","4,399.92",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,382.19","4,382.19",N/A,"4,197.84",N/A,N/A,N/A,"1,959.01","2,011.39","3,781.84","1,629.02","1,707.59",N/A,N/A,N/A,N/A,N/A,"3,170.64",N/A,"4,315.16",N/A,"2,722.11",N/A,"4,315.16",N/A,"4,217.21",N/A,N/A,N/A,"4,098.63",N/A,"1,314.66",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,490.45","4,173.39","4,292.99",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,273.88",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,273.88","4,504.68","3,247.56"
